﻿field_date_et_heure;title;"Titre long";field_lieu
12h00;"Entretien avec M. François GROSDIDIER, maire de Metz, président de Metz Métropole";;
14h15;"Rencontre de travail avec les parlementaires de la majorité engagés sur la thématique de l’égalité des chances dans la fonction publique";;
15h30;"Comité interministériel France Relance présidé par M. Jean CASTEX, Premier ministre";;
18h00;"Intervention lors du Webinaire de la Fédération nationale ""Des Territoires aux Grandes Ecoles""";;
10h00;"Conférence des ministres européens sur la transformation numérique";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h15;"Réunion d’échange avec les parlementaires de la majorité sur le sujet de la protection sociale complémentaire des agents publics";;
10h30;"Conseil des ministres";;
14h00;"Intervention en ouverture du colloque de l’Ecole du Management et des Ressources humaines de la Direction générale de l’administration et de la fonction publique sur le thème ""Manager dans l'incertitude""";;
15h00;"Questions au Gouvernement";;Sénat
16h00;"Entretien avec M. Sébastien LECORNU, ministre des Outre-Mer";;
17h30;"Comité de direction du ministère avec les directeurs des DGAFP, DITP, et   DINUM consacré au baromètre des résultats de l’action publique";;
08h00;"Déplacement en région";;
09h30;"Comité de suivi de l’accord égalité professionnelle dans le cadre de l’agenda social de la fonction publique";;
14h45;"Échanges avec les référents déontologues des services de l'Etat";;
16h00;"Entretien avec M. Jean-Pierre DUPORT, président de l'Institut Paul Delouvrier";;
17h15;"Échanges avec des directeurs des ressources humaines de grandes collectivités territoriales";;
