﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec M. Patrick POUYANNÉ, président-directeur général de Total Energies et président de l’amicale des ingénieurs des mines";;
12h00;"Réunion de travail avec les organisations syndicales des trois versants de la fonction publique relatif au suivi de la situation sanitaire";;
15h00;"Réunion de travail avec les membres de la coordination des employeurs territoriaux";;
16h45;"Entretien avec M. Richard FERRAND, président de l’Assemblée nationale";;"Assemblée nationale"
21h00;"Séance plénière du Conseil régional d’Ile-de-France";;
09h00;"Commémoration des 20 ans de la plaque commémorative en hommage aux martyrs du 15 mars 1962";"Commémoration des 20 ans de la plaque commémorative en hommage aux martyrs du 15 mars 1962 en présence des membres de l’association des Amis de Max Marchand";
13h00;"Entretien avec Mme Edith CRESSON, ancienne Premier ministre";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h30;"Séance plénière du Conseil régional d’Ile-de-France";;
08h45;"Entretien avec M. Julien DENORMANDIE, ministre de l’Agriculture et de l’Alimentation";;
10h30;"Conseil des ministres";;"Palais de l'Elysée"
15h00;"Questions au Gouvernement";;Sénat
16h30;"Entretien avec M. Patrick RAKOTOSON, nouveau président de la CCI de l’Essonne";;
09h00;"Conseil supérieur de la fonction publique de l'État";;
18h30;"Intervention à l’occasion de l’assemblée générale de l’Amicale du corps des mines";;
12h00;"Intervention en visioconférence lors de l’assemblée plénière consacrée à l'innovation numérique inclusive";"Intervention en visioconférence lors de l’assemblée plénière consacrée à l'innovation numérique inclusive à l’occasion du sommet mondial du Partenariat pour un Gouvernement Ouvert à Séoul";
14h00;"Lancement de l’accélérateur d’initiatives citoyennes";;"À l’Accélérateur 21 de la Croix-Rouge française, 21 rue de la Vanne - Montrouge"
