﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Entretien avec M. Nicolas SAMSOEN, maire de Massy";;
10h30;"Entretien avec M. Richard FERRAND, président de l’Assemblée nationale";;
12h00;"Entretien avec Madame Laura LETOURNEAU et M. Dominique PON, délégués ministériels au numérique en santé auprès du ministre des Solidarités et de la Santé";;
14h00;"Entretien avec Madame Stéphanie ATGER, députée de l’Essonne";;
15h00;"Entretien avec M. Gilles FINCHELSTEIN, directeur de la Fondation Jean Jaurès";;
17h30;"Rencontre avec les organisations syndicales représentatives des trois versants de la fonction publique en suivi de l’épidémie de la Covid-19";;
09h00;"Webinaire de remise du rapport sur l’égalité entre les femmes et les hommes dans la fonction publique par Mme Brigitte GRESY avec Mme Elisabeth MORENO";"Webinaire de remise du rapport sur l’égalité entre les femmes et les hommes
dans la fonction publique par Mme Brigitte GRESY, présidente du Haut Conseil
à l’Egalité entre les femmes et les hommes (HCE), avec Mme Elisabeth MORENO,
ministre déléguée auprès du Premier ministre chargée de l'Égalité entre les
femmes et les hommes, de la Diversité et de l'Égalité des chances";
12h30;"Conférence de presse à l’issue de la rencontre des équipes de ProConnect et la Commission Services publics +  dédiée aux entreprises en présence de M. Alain GRISET";"Conférence de presse à l’issue de la rencontre des équipes de ProConnect et la
Commission Services publics + dédiée aux entreprises en présence de M. Alain
GRISET, ministre délégué auprès du ministre de l’Économie, des Finances et de
la Relance, chargé des petites et moyennes entreprises";
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h30;"Réunion avec les représentants de la coordination des employeurs territoriaux en présence de MadameElisabeth BORNE, ministre du Travail, de l'Emploi et de l'Insertion sur la déclinaison du plan « 1 jeune, 1 solution » dans la fonction publique territorial";"Réunion avec les représentants de la coordination des employeurs territoriaux en présence de MadameElisabeth BORNE, ministre du Travail, de l'Emploi et de l'Insertion sur la déclinaison du plan « 1 jeune, 1 solution » dans la fonction publique territoriale";
10h30;"Conseil des ministres";;
14h30;"Ouverture du groupe de travail de la DGAFP dédié à la mise en place d’un tronc commun aux écoles de service public";;
15h00;"Questions au Gouvernement";;
16h30;"Rencontre avec les inspections générales suite aux annonces du président de la République lors de la Convention des managers";;
17h30;"Comité de direction du ministère avec les directeurs de la DGAFP, DITP et la DINUM";;
09h00;"Audition par la délégation aux collectivités territoriales et à la décentralisation du Sénat";;
11h30;"Ouverture de la session 2021 inter-écoles du Réseau des écoles du service public (RESP)";;
15h30;"Réunion du groupe de travail de la DGAFP dédié à la négociation sur la place et le rôle du télétravail dans les trois versants de la fonction publique";;
08h00;"Déplacement en Mayenne dans le cadre du baromètre des résultats de  l’action publique";;
