﻿field_date_et_heure;title;"Titre long";field_lieu
11h00;"Réunion de la coordination des employeurs territoriaux sur les mesures touchant au pouvoir d’achat des agents publics";;
14h30;"Réunion multilatérale avec les organisations syndicales sur les mesures touchant au pouvoir d’achat des agents publics";;
10h30;"Entretien avec Christian RODRIGUEZ, directeur général de la Gendarmerie nationale";;
12h30;"Entretien avec François SAUVADET, président du Conseil départemental de Côte d’Or et président de l’Assemblée des Départements de France (ADF)";;
14h10;"Remise du rapport sur l’attractivité du métier de secrétaire de mairie en présence de Françoise GATEL, présidente de la délégation sénatoriale aux collectivités territoriales et à la décentralisation, sénatrice d’Ille-et-Vilaine";;
14h30;"Entretien avec Cédric VIAL, sénateur de la Savoie";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
08h00;"Invité d’Oriane Mancini sur la matinale Public Sénat";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement au Sénat";;
16h30;"Examen de la proposition de loi visant à revaloriser le métier de secrétaire de mairie au Sénat";;
21h30;"Examen de la proposition de loi visant à renforcer l’accès des femmes aux responsabilités dans la fonction publique à l’Assemblée nationale";;
08h45;"Rencontre avec des acteurs de la tech au ministère de la Transformation et de la Fonction publiques";;
14h30;"Déplacement à l’occasion du salon VivaTech et présentation des innovations numériques de l’Etat";;
