﻿field_date_et_heure;title;"Titre long";field_lieu
10h00;"Entretien avec Nicolas REVEL, directeur général de l'Assistance publique-Hôpitaux de Paris.";;
07h00;"Invité d'Arnaud ARDOUIN dans l'émission « Smart Job » sur BSmart TV";;
10h00;"Lancement de la formation à la planification écologique des managers de l’Etat";"Lancement de la formation à la planification écologique des managers de l’Etat, aux côté de Christophe BÉCHU, ministre de la Transition écologique et de la Cohésion des territoires, Agnès PANNIER-RUNACHER (en visioconférence), ministre de la Transition énergétique et de Sylvie RETAILLEAU, ministre de l’Enseignement supérieur et de la Recherche";
15h00;"Questions au gouvernement à l’Assemblée nationale";;"Assemblée nationale"
17h30;"Entretien avec Françoise GATEL, sénatrice d’Ille-et-Vilaine, présidente de la délégation sénatoriale aux collectivités territoriales et à la décentralisation";;
08h30;"Réunion de travail sur la vie chère pour les fonctionnaires en zone transfrontalière avec les députés Xavier ROSEREN, Antoine ARMAND, Véronique RIOTTON et Olga GIVERNET";;
10h00;"Conseil des ministres";;
15h00;"Questions au gouvernement au Sénat";;Sénat
16h30;"Entretien avec Claude MALHURET, sénateur de l’Allier, président du groupe Les Indépendants – République et territoires au Sénat";;
17h45;"Entretien avec Gil AVEROUS, maire de Châteauroux";;
07h30;"Invité de Christophe Barbier en matinale sur Radio J";;
12h00;"Entretien avec Didier MIGAUD, président de la Haute Autorité pour la transparence de la vie publique";;
17h30;"Entretien avec Alice de MAXIMY, fondatrice de « Femmes de santé »";;
