﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Entretien avec Agnès VERDIER-MOLINIE, directrice de la Fondation pour la recherche sur les administrations et les politiques publiques";;
10h30;"Entretien avec Elisabeth MORENO, ancienne ministre";;
14h00;"Entretien avec Thierry MANDON, ancien secrétaire d'Etat chargé de l'Enseignement supérieur et de la Recherche";;
17h30;"Entretien avec Jérôme FOURNEL, directeur général des finances publiques";;
10h00;"Entretien avec Claire HEDON, défenseure des droits";;
11h30;"Entretien avec Marlène SCHIAPPA, secrétaire d'Etat chargée de l'Economie sociale et solidaire et de la Vie associative";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h30;"Entretien avec les sénatrices Martine FILLEUL, Dominique VERIEN, Annick BILLON, auteures d'un rapport sur la parité dans la haute-fonction publique";;
11h00;"Entretien avec Daniel KELLER, président de l'Association ""Servir"" rassemblant des alumni de l'Ecole Nationale d'Administration et de l'Institut national du service public";;
15h00;"Questions au Gouvernement";;Sénat
17h00;"Entretien avec Thomas CAZENAVE, député de la Gironde";;
09h00;"Déplacement aux côtés de la Première ministre dans les Vosges";;
11h00;"Conseil des ministres";;
16h30;"Entretien avec Philippe CUCCURU, directeur du Centre interministériel de services informatiques relatifs aux Ressources humaines";;
