﻿field_date_et_heure;title;"Titre long";field_lieu
10h15;"Entretien avec M. Guillaume GOUFFIER-CHA, député du Val-de-Marne";;"Hôtel de Rothelin-Charolais, Paris"
11h15;"Entretien avec M. Fabrice GOMBERT, président de la Caisse Nationale d'Assurance Maladie";;"Hôtel de Rothelin-Charolais, Paris"
14h30;"Rencontre de travail avec les organisations syndicales des trois fonctions publiques sur le renforcement du télétravail dans le cadre de la situation sanitaire";;"Hôtel de Rothelin-Charolais, Paris"
17h30;"Réunion de travail sur l'égalité des chances et la réforme de l'accès à la fonction publique";;"Hôtel de Rothelin-Charolais, Paris"
17h00;"Audition devant la Commission des lois  Assemblée nationale - Paris";;"Assemblée nationale - Paris"
11h00;"Conseil des ministres Palais de l’Elysée";;"Palais de l’Elysée"
17h00;"Comité de direction du Ministère avec les directeurs de la DGAFP, DITP et DINUM";;"Hôtel de Rothelin-Charolais, Paris"
19h00;"Cérémonie d’hommage national à M. Samuel PATY";;"Cour de La Sorbonne, Paris"
15h00;"Entretien Christophe CASTANER, président du groupe La République en Marche à l'Assemblée nationale";;"Assemblée nationale – Paris"
17h30;"Entretien avec M. Nadi BOU-HANNA, directeur de la DINUM";;"Hôtel de Rothelin-Charolais, Paris"
19h00;"Entretien avec M. François VILLEROY de GAULHAU, gouverneur de la Banque de  France";;"Hôtel de Rothelin-Charolais, Paris"
09h00;"Entretien avec Mme Naïma MOUTCHOU, députée du Val d’Oise";;"Hôtel de Rothelin-Charolais, Paris"
10h00;"Annonce du plan de transformation numérique de l’État et des territoires de France Relance";;"Plus d’informations à venir - Hôtel de Rothelin- Charolais"
15h15;"Entretien avec M. Thomas FATOME, directeur général de la Caisse Nationale de l’Assurance Maladie";;"Hôtel de Rothelin-Charolais, Paris"
16h00;"Entretien avec Mme Béatrice ANGRAND, présidente de l’agence du Service civique";;"Hôtel de Rothelin-Charolais, Paris"
18h00;"18h00 : Entretien avec M. Roland LESCURE, Président de la commission des affaires économiques à l’Assemblée nationale";;"Hôtel de Rothelin-Charolais, Paris"
