﻿field_date_et_heure;title;"Titre long";field_lieu
10h30;"Entretien avec Madame Rafika REZGUI, maire de Chilly-Mazarin";;
11h30;"Réunion de restitution des travaux du groupe témoins portant sur les contractuels, dans le cadre de la concertation portant sur la mise en oeuvre de la réforme de l’encadrement supérieur de la fonction publique de l’État";;
13h00;"Entretien avec Madame Olivia GREGOIRE, secrétaire d’État auprès du ministre de l'Économie, des Finances et de la Relance, chargée de l'Économie sociale, solidaire et responsable";;
15h00;"Entretien avec M. Eric RÉGNAULT, président du Comité National d'Action Sociale";;
09h00;"Entretien avec M. Michael DELAFOSSE, président de Montpellier Méditerranée Métropole, maire de Montpellier";;
10h30;"Entretien avec M. Thibaut GUILLUY, haut-commissaire à l'emploi et à l'engagement des entreprises et Guillaume HOUZEL, Inspecteur général de l'éducation, du sport et de la recherche sur le thème de l’apprentissage dans la fonction publique";;
11h30;"Entretien avec M. Serge BRICHET, président de la Mutualité Fonction Publique";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h30;"9ème réunion du comité de pilotage de la réforme de l’encadrement supérieur de l’État";;
08h45;"Entretien avec M. Stéphane HAUSSOULIER, président du Conseil départemental de la Somme";;
10h30;"Conseil des ministres";;"Palais de l’Elysée"
15h00;"Questions au Gouvernement";;Sénat
17h30;"Entretien avec M. Philippe BEZES, directeur de recherche CNRS au Centre d’études européennes et de politique comparée de Sciences Po";;
18h30;"Entretien avec M. Claude MALHURET, sénateur de l’Allier, président de groupe Les indépendants - République et Territoires au Sénat";;
10h00;"Réunion de concertation avec des groupements de mutuelles d’assurance et organismes de prévoyance collective sur les travaux engagés en matière de couverture sociale des agents publics";;
09h00;"Matinée : Déplacement dans le département de l’Essonne dans le cadre du tour de France de l’exécution des réformes (cf note aux rédactions)";;Essonne
10h00;"Déplacement dans le département du Tarn dans le cadre du Tour de France de l’exécution des réformes conjoint avec Gabriel ATTAL, Secrétaire d’Etat auprès du Premier ministre, porte-parole du Gouvernement";;Tarn
