﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Troisième réunion du comité de pilotage de la réforme de l’encadrement supérieur de l’État";;
10h30;"Entretien avec M. Didier LENFANT, président de la Fédération CFTC des agents de l'État";;
14h00;"Après-midi : Quatrième édition du sommet Choose France";;"Château de Versailles"
09h30;"Assemblée plénière du Conseil supérieur de la Fonction publique de l’État";;
15h00;"Questions au Gouvernement";;"Assemblée nationale - Paris"
17h00;"Entretien avec Madame Sophie CLUZEL, secrétaire d’État auprès du Premier ministre, chargée des Personnes handicapées";;
18h15;"Entretien avec M. Patrick MIGNOLA, député de Savoie, président du groupe MoDem à l’Assemblée nationale";;"Assemblée nationale - Paris"
10h30;"Conseil des ministres";;"Palais de l’Élysée - Paris"
15h00;"Questions au Gouvernement Sénat";;Sénat
16h30;"Assemblée plénière du Conseil supérieur de la fonction publique territoriale";;
18h15;"Réunion avec les représentants de la coordination des employeurs territoriaux";;
08h45;"Entretien avec Madame Jacqueline GOURAULT, ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";;
11h30;"Intervention devant le groupe LaREM à l’Assemblée nationale";;"Assemblée nationale - Paris"
14h30;"Intervention à la conférence thématique ""La data, nouvel or blanc des collectivités : Comment mieux organiser la gouvernance de la donnée publique ?"" à l’occasion du 25 è salon de l'AMIF";;"Parc des expositions, Villepinte"
16h30;"Réunion avec les directeurs du Réseau des écoles de service public (RESP)";;
17h30;"Entretien avec M. Eric JALON, préfet de l’Essonne";;
18h30;"Entretien avec M. Frédéric VALLETOUX, président de la Fédération hospitalière de France et Madame Zaynab RIET, directrice générale";;
