﻿field_date_et_heure;title;"Titre long";field_lieu
11h15;"Entretien avec M. Gabriel ATTAL, secrétaire d'État auprès du Premier ministre, Porte-parole du Gouvernement";;
15h00;"Entretien avec M. Eric LABAYE, président du Conseil d'administration de l’Institut Polytechnique de Paris";;
16h30;"Entretien avec M. Julien DENORMANDIE, ministre de l’Agriculture et de l’Alimentation";;
17h30;"Entretien avec M. Thierry PECH, directeur général Terra Nova, co-président du Comité de gouvernance de la Convention Citoyenne pour le Climat";;
18h30;"Entretien avec Mme Nathalie RORET, directrice de l'Ecole Nationale de la Magistrature";;
10h45;"Entretien avec M. Laurent NUNEZ, coordonnateur national du renseignement et de la lutte contre le terrorisme";;
17h00;"Entretien avec M. Jean-Pierre CHEVÈNEMENT, ancien ministre, président de la Fondation Res-Publica";;
18h30;"Entretien avec M. Laurent BIGORGNE, directeur de l’Institut Montaigne";;
19h30;"Réunion de ministres sur la Covid-19";;
08h30;"Entretien avec M. Alain GRISET, ministre délégué chargé des Petites et Moyennes Entreprises";;
10h30;"Conseil des ministres";;"Palais de l’Élysée – Paris"
16h00;"Échange avec les Représentants de la Coordination des employeurs territoriaux sur le projet de loi 4D, en présence de Mme Jacqueline GOURAULT, ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";;
17h30;"Comité de direction du ministère avec les directeurs de la DGAFP, DITP et DINUM";;
09h00;"Assemblée Plénière du Conseil Commun de la Fonction Publique";;
17h00;"Entretien avec M. Didier MIGAUD, président de la HATVP";;
19h00;"Entretien avec M. Eric DUPONT-MORETTI, garde des Sceaux, ministre de la Justice";;
09h00;"Journée : Déplacement dans le Vaucluse";;"Précisions à venir"
