﻿field_date_et_heure;title;"Titre long";field_lieu
12h30;"Entretien avec M. le préfet Laurent NUÑEZ, coordinateur national du renseignement et de la lutte contre le terrorisme";;
17h00;"Entretien avec M. Emmanuel CHIVA, directeur de l’Agence de l’innovation de défense";;
18h00;"Entretien avec M. Philippe LATOMBE, député de la Vendée, auteur du rapport d’information "" Bâtir et promouvoir une souveraineté numérique nationale et européenne """;;
11h00;"Déplacement à Evry en Essonne sur le thème de la vaccination des agents publics Informations à venir";;
15h00;"Entretien avec M. Jean-Michel BLANQUER, ministre de l’Éducation nationale, de la Jeunesse et des Sports";;
17h15;"Réunion de ministres sur le thème de la promotion des femmes au sein de l'encadrement supérieur des ministères";;
10h30;"Conseil des ministres";;"Palais de l’Elysée"
16h00;"Entretien avec Madame Cécile CALVEZ, députée des Hauts-de-Seine";;
15h00;"Entretien avec M. Stéphane PINTRE, président du syndicat national des directeurs généraux des Collectivités territoriales (SNDGCT)";;
17h00;"Entretien avec MM. Jean TIROLE et Olivier BLANCHARD, auteurs du rapport sur les grands défis économiques remis au Président de la République";;
09h00;"Journée : Déplacement en Ille-et-Vilaine à la rencontre des agents publics mobilisés pour protéger les Français en période estivale";;"Précisions à venir"
