﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec Mme Valérie HAYER, députée européenne du groupe Renew";;
11h30;"Entretien avec M. Christian ESTROSI, ancien ministre, maire de Nice";;
13h15;"Déplacement en Essonne sur le thème des projets de rénovation thermique des bâtiments publics soutenus dans le cadre de France Relance";;Essonne
17h00;"Réunion avec les organisations syndicales des trois fonctions publiques en suivi de l’épidémie de Covid-19";;
09h00;"Réunion avec M. Akim OURAL, président d'OpenDataFrance et M. Jean-Marie BOURGOGNE, délégué général";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h30;"Réunion avec les représentants de la coordination des employeurs territoriaux";;
08h30;"Echanges en visioconférence avec des élèves de l'INET";;
10h30;"Conseil des ministres";;
15h00;"Questions au Gouvernement";;Sénat
16h30;"Entretien avec M. François BONNEAU, Président de la région Centre-Val-de-Loire, président délégué de Régions de France";;
17h30;"Comité de direction du ministère avec les directeurs de la DGAFP, DITP,  et la DINUM";;
19h00;"Intervention en visioconférence devant l’association HEC Débats sur le thème de la transformation publique";;
10h00;"Entretien avec M. Thomas MESNIER, député de la Charente";;
11h00;"Entretien avec Mme Sophie ERRANTE, députée de la Loire-Atlantique";;
12h00;"Entretien avec Mme Maia SANDU, Présidente de la République de Moldavie à l’occasion de sa venue en France";;
15h00;"Entretien avec M. Stéphane TROUSSEL, président du Conseil départemental de Seine-Saint-Denis";;
18h30;"Entretien avec M. Michel BARNIER";;
08h00;"Comité interministériel de la Transformation Publique";;
