﻿field_date_et_heure;title;"Titre long";field_lieu
08h00;Férié;;
08h45;"Entretien avec Mme Jacqueline GOURAULT, ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";;
10h30;"Entretien avec M. Michel HIRIART, président de la Fédération nationale des centres de gestion (FNCDG)";;
13h00;"Entretien avec Mme Roselyne BACHELOT, ministre de la Culture";;
15h00;"Questions au Gouvernement Assemblée nationale";;"Assemblée nationale"
18h00;"Rencontre avec les signataires de la tribune ""Services publics partagés""";;
08h45;"Entretien avec M. Hervé GAYMARD, président du Conseil départemental de la Savoie";;
10h30;"Conseil des ministres Palais de l’Elysée";;"Palais de l’Elysée"
15h00;"Questions au Gouvernement";;Sénat
17h00;"Cérémonie d’accueil officiel en l’honneur de Son Excellence M. Chinh PHAM MINH, Premier ministre de la République socialiste du Vietnam Hôtel national des Invalides";;"Hôtel national des Invalides, Paris"
09h00;"Lancement de la 8è édition du Mois de l’innovation publique consacré au thème de "" l’innovation ouverte""";;"DITP - 77 avenue de Ségur, Paris 7è"
13h00;"Déjeuner avec les secrétaires généraux des ministères et M. Jean CASTEX, Premier ministre";;"Hôtel de Matignon"
15h00;"Entretien avec M. Othman NASROU, vice-président du Conseil régional d’Ile-de- France, en charge de la Jeunesse, Promesse Républicaine, Orientation et insertion professionnelle, Enseignement Supérieur et de la Recherche";;
16h00;"16h00 : Intervention aux ""Journées de l’économie""";;
17h00;"Examen de la proposition de loi visant à mettre l'Administration au service des usagers";;Sénat
09h00;"Examen, en séance publique, des crédits de la mission transformation et fonction publiques dans le cadre du projet de loi de finances 2022";;
14h00;"Après-midi : Déplacement en Ile-de-France Précisions à venir";;"Ile-de-France - Précisions à venir"
