﻿field_date_et_heure;title;"Titre long";field_lieu
10h00;"Participation à la cérémonie de commémoration du 78e anniversaire de la Victoire du 8 mai à la mairie du 18ème arrondissement de Paris";;
12h00;"Participation au Comité Interministériel de la Transformation publique (CITP) présidé par la Première ministre";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
17h30;"Entretien avec les députés Pierre MOREL-A-L’HUISSIER, député LIOT de Lozère et Mathilde DESJONQUERE, députée MoDem du Loir-et-Cher sur le rapport d'inspection sur le réseau France Services";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement au Sénat";;
17h00;"Entretien avec Philippe COY, président national de la Confédération des buralistes, commerçant d'utilité locale";;
09h30;"Déplacement et prise de parole à l’occasion de l’ouverture des Rencontres France Services d’Ile-de-France";;
11h30;"Entretien avec Nicolas FRICOTEAUX, président du département de l'Aisne";;
14h30;"Déplacement à la Caisse d'Assurance Maladie de Saint-Denis sur le thème de l'amélioration de l'action des services publics sur 10 moments de vie";;
17h00;"Entretien avec Marie DAUDE, directrice générale de l’offre de soin";;
08h00;"Remise d'une lettre de mission à Michel HIRIART, président de la Fédération nationale des centres de gestion";"Remise de la lettre de mission relative à la préfiguration du fonds en faveur de la prévention de l'usure professionnelle, du maintien en emploi et de l’accompagnement des transitions professionnelles dans la fonction publique territoriale à Michel HIRIART, président de la Fédération nationale des centres de gestion, en présence de Dominique FAURE, ministre déléguée chargée des Collectivités territoriales et de la Ruralité.";
