﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Examen en séance de la proposition de loi tendant à abroger des lois obsolètes pour une meilleure lisibilité du droit";;
11h00;"Entretien avec M. Jean-Yves LE DRIAN, ministre de l’Europe et des Affaires étrangères";;
12h00;"Rencontre hebdomadaire avec les organisations syndicales représentatives des trois fonctions publiques en suivi de l’épidémie de la Covid-19";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h15;"Première réunion du Comité de pilotage de la réforme de la haute fonction publique";;
18h45;"Réunion de suivi de l’exécution des réformes du ministère";;
10h30;"Conseil des ministres";;
14h30;"Audition devant la commission des lois de l’Assemblée nationale sur la réforme de la haute fonction publique";;"Assemblée nationale"
17h00;"Audition devant la commission des lois du Sénat sur la réforme de la haute fonction publique";;Sénat
10h30;"Examen en séance de la proposition de loi 3 Accès des jeunes dans la fonction publique et les entreprises 5";;
13h45;"Intervention en ouverture du Cycle des Hautes études de Service public (CHESP)";;
16h00;"Intervention en conclusion du Forum Open d’État";;
17h30;"Comité de direction du ministère avec les directeurs de la DGAFP, la DITP et la DINUM";;
