﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Participation à la signature de l'accord sur la protection sociale complémentaire au Ministère de l’Education nationale et de la Jeunesse";;
10h00;"Entretien en visioconférence avec Arnaud ROBINET, président de la Fédération Hospitalière de France (FHF) et Maire de Reims, autour des enjeux et orientations du projet de loi pour l’efficacité de la fonction publique";;
16h30;"Réunion avec la coordination des employeurs territoriaux en présence de Dominique FAURE autour des enjeux et orientations du projet de loi pour l’efficacité de la fonction publique";;
09h00;"Lancement de la concertation avec les représentants des organisations syndicales et les employeurs des 3 versants de la fonction publique autour des enjeux et orientations du projet de loi pour l’efficacité de la fonction publique";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
17h00;"Entretien avec Matthieu GIRIER accompagné de Guillaume FAGNOU et Sophie MARCHANDET autour des enjeux et orientations du projet de loi pour l’efficacité de la fonction publique";;
08h20;"Invité de la matinale de France Inter";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement au Sénat";;
09h00;"Réunion de travail avec des parlementaires autour des enjeux et orientations du projet de loi pour l’efficacité de la fonction publique";;
11h00;"Réunion avec Anne-Gaëlle BAUDOUIN, directrice de France Titres, en présence de Stéphanie SCHAER, directrice interministérielle du numérique, autour du dispositif France Identité";;
