﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec M. Elie GIRARD, délégué général d’ATOS";;
10h00;"Signature de la convention de partenariat Talents de services public avec l’association des anciens élèves des IRA";;
11h00;"Entretien avec Mme Axelle LEMAIRE, ancienne secrétaire d’État chargée du numérique";;
14h00;"Assemblée Plénière du Conseil Commun de la Fonction Publique";;
17h00;"Entretien avec Mme Elisabeth MORENO, ministre déléguée auprès du Premier ministre chargée de l’Égalité entre les femmes et les hommes, de la Diversité et de l’Égalité des chances";;
09h00;"Echanges avec les préfets délégués à l’égalité des chances sur le programme Talents du service public";;
11h15;"Partenariat pour un Gouvernement Ouvert : Lancement de l’élaboration du troisième plan d’action de la France";;"Living Lab 9 rue d’Alexandrie, 75002 Paris"
14h30;"Echanges avec des acteurs de la transformation publique sur les suites du Comité interministériel de la transformation publique";;
16h00;"Entretien avec M. Franck RIESTER, ministre délégué auprès du ministre de l’Europe et des Affaires étrangères, en charge du commerce extérieur et de l'attractivité";;
17h30;"Entretien avec M. François BONNEAU, président de la Région Centre-Val-de-Loire";;
09h00;"Conseil de défense « COVID-19 »";;"Palais de l’Elysée"
10h30;"Conseil des ministres";;"Palais de l’Elysée"
14h00;"Ouverture du comité de suivi interministériel Services publics écoresponsables en présence de Mme Barbara POMPILI, ministre de la Transition écologique";;"Ministère de la Transition écologique"
15h00;"Intervention et échange avec les élèves de l’Institut national des études territoriales (INET)";;
16h30;"Echanges avec les membres de la Conférence des présidents d’universités";;
18h30;"Réunion de concertation avec des parlementaires sur l’agenda de transformation numérique publique";;
19h30;"Réunion de ministres sur la Covid-19";;
09h00;"Signature de la convention de partenariat Talents de services public avec l’association La Cordée";;
10h00;"Entretien avec M. Alain ROUSSET, président de la Région Nouvelle-Aquitaine";;
11h00;"Entretien avec M. Laurent DEGALLAIX, maire de Valenciennes";;
15h00;"Réunion avec les organisations syndicales des trois fonctions publiques en suivi de l’épidémie de Covid-19";;
17h00;"Entretien avec M. Jean-Yves LE DRIAN, ministre de l’Europe et des Affaires   étrangères";;
17h30;"Déplacement en Seine-et-Marne dans le cadre du baromètre des résultats de l’action publique";;
08h00;"Déplacement dans les Hautes-Pyrénées dans le cadre du baromètre des résultats de l’action publique";;
