﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Assemblée plénière du Conseil commun de la fonction publique";;
13h00;"Entretien avec le général d'armée Christian RODRIGUEZ, directeur général de la gendarmerie nationale";;
14h30;"Entretien avec  M. Gil AVEROUS, président de la Communauté d'agglomération Châteauroux Métropole, maire de Châteauroux";;
15h30;"Entretien avec M. Michel FOURNIER, président de l'Association des maires ruraux de France";;
16h00;"Consultation citoyenne du baromètre de l’action publique, en visioconférence";;
18h00;"Entretien avec Mme Elisabeth BADINTER, philosophe";;
09h00;"Présentation du baromètre des résultats de l’action publique";;
10h30;"Journée des secrétaires de mairies en présence de M. Joël GIRAUD, secrétaire d'État auprès de la ministre de la Cohésion des territoires et des Relations avec les collectivités territoriales, chargé de la Ruralité";;
13h00;"Entretien avec M. Laurent SAINT-MARTIN, député du Val-de-Marne";;
14h15;"Entretien avec M. Renaud MUSELIER, président de la Région Sud-Provence-Alpes-Côte d’Azur, président de Régions de France";;
15h00;"Questions au Gouvernement";;"Assemblée nationale - Paris"
18h30;"Entretien avec M. Didier CASSAS, secrétaire général du Groupe TF1";;
19h30;"Réunion de ministres sur la Covid-19";;"Hôtel de Matignon - Paris"
08h30;"Entretien avec M. Dominique BUSSEREAU, président de l’Assemblée des départements de France";;
09h00;"Entretien avec Mme Christelle LEHARTEL, ministre de l'Éducation, de la modernisation de l'Administration du Gouvernement de Polynésie française";;
10h30;"Conseil des ministres";;
14h30;"Entretien avec M. François BAROIN, président de l’Association des maires de France";;
15h00;"Questions au Gouvernement";;Sénat
16h30;"Réunion avec la coordination des employeurs territoriaux";;
19h00;"Entretien avec M. Jean CASTEX, Premier ministre et M. François DUROVRAY, président du conseil départemental de l'Essonne";;"Hôtel de Matignon - Paris"
08h45;"Entretien avec M. Laurent NUÑEZ, préfet et coordinateur national du renseignement et de la lutte contre le terrorisme";;
10h00;"Premier Comité stratégique de la relation usagers marquant le lancement du programme Services Publics +";;
12h00;"Entretien avec Mme Sophie ATGER, députée de l’Essonne";;
14h45;CINUM;;"Avenue de Ségur, 75 007 Paris"
16h00;"Entretien avec M. Jean-Noël BARROT, député des Yvelines, vice-président de la Commission des finances à l’Assemblée nationale";;
17h00;"Entretien avec M. Jean-Louis DEBRÉ, ancien ministre, ancien président du Conseil constitutionnel";;
09h00;"Journée : Déplacement en Charente dans le cadre du Tour de France des résultats de l’action publique";;"Précisions à venir"
11h00;"Entretien avec Mme Axelle LEMAIRE, ancienne secrétaire d’État chargée du numérique";;
12h00;"Entretien avec son Excellence Monsieur Jorge TORRES-PEREIRA, Ambassadeur du Portugal";;
