﻿field_date_et_heure;title;"Titre long";field_lieu
08h15;"Invité de Laurence Ferrari sur la matinale de CNEWS";;
10h30;"Entretien avec Eric CHENUT, président de la fédération de la Mutualité française";;
09h00;"Entretien avec Philippe LAURENT, maire de Sceaux et président du Conseil supérieur de la fonction publique territoriale";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
17h30;"Entretien avec Anicet LE PORS, ancien ministre de la Fonction publique et des Réformes administratives";;
10h30;"Comité stratégique des services publics";;
15h00;"Questions au Gouvernement au Sénat";;
17h00;"Entretien avec Pierre MOSCOVICI, premier président de la Cour des comptes";;
08h30;"Invité de Marc FAUVELLE et Salhlia BRAKHLIA sur la matinale de France Info";;
09h00;"Comité stratégique sur la réforme pour l'attractivité de la fonction publique";;
09h00;"Entretien bilatéral avec Aurélien ROUSSEAU, directeur de cabinet de la Première ministre";;
15h00;"Entretien avec Eric LOMBARD, directeur général du groupe Caisse des Dépôts autour du programme France Services";;
