﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec M. Michel LAFORCADE, ancien directeur général de l'ARS Nouvelle-Aquitaine, chargé par le Premier ministre d’une mission sur l’attractivité des métiers médico-sociaux";;
11h15;"Réunion du groupe de travail des parlementaires de la majorité sur le baromètre des résultats de l’action publique";;
14h45;"Entretien avec M. Geoffroy ROUX DE BEZIEUX, président du MEDEF";;
15h45;"Réunion avec les préfets en visioconférence en présentation du baromètre des résultats de l’action publique";;
18h15;"Audition  par la Commission spéciale chargée d’examiner le projet de loi confortant le respect des principes de la République";;"Assemblée nationale - Paris"
08h30;"Entretien avec M. Pieyre-Alexandre ANGLADE, député de la quatrième circonscription des Français établis hors de France";;
15h00;"Questions au Gouvernement";;
17h30;"Entretien avec M. François-Noël BUFFET, sénateur du Rhône, président de la Commission des lois";;
18h30;"Entretien avec M. Didier MIGAUD, président de la Haute autorité pour la transparence de la vie publique";;
19h30;"Réunion de ministres sur la Covid-19";;
08h45;"Entretien avec M. Laurent MUNEROT, président de l’U2P";;
10h30;"Conseil des ministres suivi d'un séminaire gouvernemental de rentrée";;
15h00;"Questions au Gouvernement";;Sénat
16h30;"Présentation du baromètre de l’action publique devant le Conseil économique, social et environnemental";;"Précisions  à venir - Palais d’Iena"
09h00;"Entretien avec Guillaume de LASTEYRIE, maire de Palaiseau, président de la communauté d’agglomération Paris-Saclay";;
15h00;"Entretien avec M. Benoist APPARU, maire de Chalons en Champagne";;
16h15;"Rencontre bimensuelle avec les organisations syndicales trois versants en suivi de la Covid-19";;
09h00;"Déplacement dans les Ardennes suite au lancement du baromètre des résultats de l’action publique";;"Journée - Précisions à venir"
