﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Réunion avec les principales associations d’élus autour de la réforme des retraites en présence de Gabriel ATTAL, ministre délégué aux Comptes publics et Dominique FAURE, ministre déléguée chargée des Collectivités territoriales et de la Ruralité.";;
11h30;"Invité du « Face aux lecteurs », en direct, sur Acteurs Publics.";;
14h00;"Entretien avec Alexis KOHLER, Secrétaire général de la présidence de la République.";;
17h00;"Rencontre avec les secrétaires généraux des ministères sur la mise en oeuvre du plan de sobriété énergétique pour l’Etat, en présence d’Agnès PANNIER-RUNACHER, ministre de la Transition énergétique.";;
19h30;"Participation au dîner du conseil représentatif des institutions juives de France (CRIF) en présence de la Première ministre, Elisabeth BORNE.";;
09h00;"Entretien avec Annick BILLON, sénatrice et présidente de la délégation sénatoriale aux droits des femmes et à l’égalité des chances entre les hommes et les femmes.";;
10h30;"Entretien avec Muriel FABRE, maire de Lampertheim.";;
15h00;"Questions au Gouvernement à l’Assemblée nationale.";;
17h30;"Entretien avec PAP NDIAYE, ministre de l'Education nationale et de la Jeunesse";;
08h45;"Réunion de travail autour d’acteurs de la transformation numérique et des données.";;
10h00;"Conseil des ministres.";;
15h00;"Questions au Gouvernement au Sénat.";;
16h15;"Inauguration des nouveaux locaux de la Direction de l’Immobilier de l’Etat (DIE), au ministère de l’Economie, des Finances et de la Souveraineté industrielle et numérique.";;
10h30;"Entretien avec Teva ROHFRITSCH, sénateur de Polynésie française.";;
11h30;"Entretien avec Philippe LAURENT, maire de Sceaux, président de la Coordination des Employeurs Territoriaux";;
17h00;"Audition pour la mission d'information relative à la rationalisation de l'administration à l’Assemblée nationale.";;
10h30;"Réunion avec les représentants de la coordination des employeurs territoriaux (CET)";;
