﻿field_date_et_heure;title;"Titre long";field_lieu
10h30;"Entretien M. Jean-Marc BORELLO, président du directoire du Groupe SOS";;"Hôtel de Rothelin-Charolais, Paris"
11h30;"Réunion de travail sur la mise en œuvre de l’enveloppe du plan de relance à destination des collectivités territoriales dans le volet « mise à niveau numérique de l’Etat et des territoires » en présence de M. Cédric O, secrétaire d’État";;"Hôtel de Rothelin-Charolais, Paris"
15h00;"Rencontres des Acteurs publics, en partenariat avec le Conseil d'État, sur le thème de l'évaluation des politiques publiques";;"Conseil d'Etat, Paris"
16h00;"Entretien avec Mme Emilie CHALAS, députée de l’Isère";;"Hôtel de Rothelin-Charolais, Paris"
10h00;"Annonce des lauréats du Fonds pour la Transformation de l’Action Publique  Avenue de Ségur - Paris";;"Avenue de Ségur - Paris"
14h00;"Assemblée générale du Réseau des écoles du service public (RESP)";;"IRA de Metz"
10h00;"Conseil des ministres";;"Palais de l’Élysée – Paris"
13h00;"Déjeuner de travail avec M. Franck RIESTER, ministre délégué auprès du ministre de l'Europe et des Affaires étrangères, chargé du Commerce extérieur et de l'Attractivité";;
14h00;"Entretien avec Mme Béatrice ANGRAND, présidente de l’Agence du Service Civique";;"Hôtel de Rothelin-Charolais, Paris"
15h00;"Questions au Gouvernement";;Sénat
17h30;"Comité de direction du Ministère avec les directeurs de la DGAFP, DITP et DINUM";;"Hôtel de Rothelin-Charolais, Paris"
18h30;"Entretien avec M. Gilles ROUSSEL, président de la Conférence des Présidents d’Université";;"Hôtel de Rothelin-Charolais, Paris"
08h00;"Journée : Déplacement sur le thème du plan Jeunes";;"Ouvert à la presse – Informations à venir"
09h30;"Lancement de la démarche « Service Public + »";;"Avenue de Ségur – Paris"
18h30;"Entretien avec M. Yazid CHIR, président de l’Association Nos Quartiers ont du Talent";;"Hôtel de Rothelin-Charolais, Paris"
18h30;"Entretien avec M. Yazid CHIR, président de l’Association Nos Quartiers ont du Talent";;"Hôtel de Rothelin-Charolais, Paris"
