﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Intervention aux Rencontres des Acteurs Publics, sur le thème : ""Préparer les acteurs publics à affronter les crises""";;"Conseil d'Etat"
11h00;"Comité de la relation des services publics avec les usagers";;
19h00;"Entretien avec M. Jean-Pierre RAFFARIN, ancien Premier ministre, président de la Fondation prospective et innovation";;
08h45;"Entretien avec Thierry BEAUDET, président du conseil économique social et environnemental";;
15h30;"Participation en visioconférence à l’événement «Government Beyond Recovery » sur l’innovation dans le secteur public, organisé en collaboration avec la présidence slovène du Conseil de l’Union européenne et l’Observatoire de l’OCDE";;
08h00;"Entretien avec M. Nicolas SAMSOEN, maire de Massy";;
10h30;"Conseil des ministres";;"Palais de l’Elysée"
15h00;"Questions au Gouvernement";;Sénat
16h30;"Entretien avec Madame Caroline CAYEUX, présidente de Villes de France, maire de Beauvais";;
17h30;"Comité de direction du ministère en présence des directeurs de la DGAFP, DINUM et DITP";;
09h00;"Entretien avec M. Matthias SAVIGNAC, président de la MGEN";;
14h30;"Audition par la commission des lois de l'Assemblée nationale sur le Projet de loi de finances 2022";;"Assemblée nationale"
17h30;"Comité de pilotage de la dématérialisation de l’application du droit des sols (Démat.ADS) en présence de Madame Emmanuelle WARGON, ministre déléguée auprès de la ministre de la Transition écologique, chargée du Logement";;
10h00;"Déplacement dans le département du Lot dans le cadre du Tour de France de l’exécution des réformes";;"Département du Lot"
