﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec Pierre MOREL-A-L’HUISSIER, député LIOT de la Lozère";;
08h45;"Entretien avec Clara CHAPPAZ, directrice de La French Tech";;
09h00;"Message vidéo du ministre à l'occasion de la conférence «Nouvelles tendances dans les administrations publiques : attractivité, écologie et innovation » coorganisée avec le ministère serbe pour l’administration publique et les collectivités territoriales";;
10h00;"Conseil des ministres";;
12h15;"Message vidéo du ministre à l'occasion du ""Lancement du comité des usagers"" par le Fonds pour l’insertion des personnes handicapées dans la fonction publique (FIPHFP)";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
17h00;"Entretien avec Annie GENEVARD, députée Les Républicains du Doubs";;
10h00;"Réunion avec les représentants de l'intersyndicale autour de la Première ministre";;
15h00;"Questions au Gouvernement au Sénat";;
17h30;"Examen de la proposition de loi visant à renforcer l'accès des femmes aux responsabilités dans la fonction publique au Sénat";;
10h30;"Examen de la proposition de loi visant à revaloriser le statut de secrétaire de mairie au Sénat";;
14h30;"Entretien avec Eric BOTHOREL, député Renaissance des Côtes-d’Armor";;
16h00;"Entretien avec Catherine SUEUR, cheffe du service de l’Inspection générale des finances (IGF)";;
08h45;"Entretien avec Marie-Laure DREYFUSS, déléguée générale du Centre technique des institutions de prévoyance (CTIP)";;
11h30;"Comité des directions du ministère";;
14h00;"Déplacement sur le thème de l'égalité professionnelle";;
