﻿field_date_et_heure;title;"Titre long";field_lieu
09h30;"Conférence inaugurale de la Semaine européenne pour l’emploi des personnes handicapées (SEEPH) sur le thème de l’emploi des jeunes en situation de handicap";;"Maison de la radio, Paris"
12h30;"Entretien avec M. Adrien TAQUET, secrétaire d’État auprès du ministre des  Solidarités et de la Santé, chargé de la protection de l’enfance";;
16h15;"Rencontre avec les organisations syndicales représentatives des trois versants de la  fonction publique sur le suivi de l’épidémie de Covid-19";;
18h00;"Echange avec le collectif 2 Sens du service public 3";;
18h00;"Echange avec le collectif "" Sens du service public """;;
10h15;"Accueil de fonctionnaires belges dans le cadre du programme d’échange et de  formation entre fonctionnaires des États membres de l’Union européenne";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
17h00;"Entretien avec M. François SAUVADET, président de l'ADF et M. Bernard SCHMELTZ,  directeur général de l’ADF";;
08h30;"Lancement de l’expérimentation de l’index diversité et inclusion en présence de  Mme Elisabeth MORENO, ministre déléguée auprès du Premier ministre, chargée de  l’Égalité entre les femmes et les hommes, de la Diversité et de l’Egalité des chances";;
10h30;"Conseil des ministres";;"Palais de l'Elysée"
15h00;"Questions au Gouvernement";;Sénat
17h00;"Séance plénière du Conseil régional d’Ile-de-France";;"Saint-Ouen, Seine-Saint-Denis"
19h00;"Réception en l’honneur des maires de France";;"Palais de l’Elysée"
09h00;"Intervention à l’occasion de l’assemblée générale de la Conférence des présidents  d’université";;
11h00;"Célébration des 50 ans de la Cité administrative d’Evry";;"Evry, Essonne"
09h00;"Déplacement en région dans le cadre du tour de France de l’exécution des  réformes";;"Précisions à venir"
