﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Rencontre avec le « commando UX » de la DINUM - Ouvert à la presse";;"Bar à Bulles au 4bis cité Véron - Paris"
11h00;"Rendez-vous de travail avec M. Eric DUPOND-MORETTI, Garde des Sceaux, ministre de la Justice";;"Hôtel de Bourvallais – Paris"
13h00;"Déjeuner de travail avec Mme Annick GIRARDIN, ministre de la Mer";;"Hôtel de Rothelin-Charolais – Paris"
14h30;"Rencontre de travail avec la coordination des employeurs territoriaux autour de la mise en place des mesures visant à assurer la protection de la santé et la sécurité des agents et usagers face à l’épidémie de Covid-19";;"Hôtel de Rothelin-Charolais – Paris"
17h00;"Entretien avec M. le Premier ministre";;"Hôtel de Matignon – Paris"
18h30;"Entretien avec M. Stéphane BEAUDET, maire d’Evry-Courcouronnes, président de l’Association des maires d’Ile-de-France (AMIF)";;"Hôtel de Rothelin-Charolais – Paris"
11h00;"Entretien avec Frédéric MION, directeur de Sciences Po";;"Hôtel de Rothelin-Charolais – Paris"
13h00;"Déjeuner de travail avec Mme Olivia GREGOIRE, Secrétaire d’Etat auprès du Ministre de l’Economie, des Finances et de la Relance, chargée de l’Economie sociale, solidaire et responsable";;"Hôtel de Rothelin-Charolais – Paris"
10h00;"Conseil des ministres suivi d’un séminaire gouvernemental";;
17h00;"Comité de direction du Ministère avec les directeurs des DGAFP, DITP, et DINUM";;"Hôtel de Rothelin-Charolais – Paris"
00h00;"Journée : Déplacement à Nantes (Loire-Atlantique) sur le thème de la formation des agents publics, en présence de Mme Brigitte KLINKERT, ministre déléguée auprès de la ministre du Travail, de l’Emploi et de l’Insertion, chargée de l’Insertion";;"Ouvert à la presse – Informations à venir"
11h00;"Rendez-vous de travail avec M. Julien DENORMANDIE, ministre de l’Agriculture et de l’Alimentation";;"Hôtel de Villeroy – Paris"
15h00;"Participation aux journées parlementaires du groupe La République En Marche à l’Assemblée nationale - Intervention sur la transformation publique devant les députés";;
18h00;"Plénière d’ouverture du campus « Construire ensemble, la rentrée des territoires » de La République En Marche, en présence du Premier ministre";;
11h00;"Campus dématérialisé « Construire ensemble, la rentrée des territoires » de La République En Marche. Atelier « Puissance publique »";;
