﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Journée : Déplacement en Gironde dans le cadre du tour de France de l’exécution des réformes";;Gironde
09h30;"Comité de suivi de l’accord sur l’égalité professionnelle dans la fonction publique";;
10h30;"Entretien avec M. Mavroudís VORIDIS, ministre grec de l’Intérieur grec dans le cadre de la prochaine réunion ministérielle européenne des ministres de l’administration publique";;
15h00;"Questions au Gouvernement Assemblée nationale";;"Assemblée nationale - Paris"
17h15;"Conseil interministériel des administrateurs des données";;
18h00;"Entretien avec M. Pierre ROSANVALLON, professeur au Collège de France";;
08h45;"Entretien avec M. Julien DENORMANDIE, ministre de l’Agriculture et de l’Alimentation";;
10h30;"Conseil des ministres";;"Palais de l’Élysée - Paris"
15h00;"Questions au Gouvernement";;Sénat
16h15;"Audition devant la commission des affaires culturelles du Sénat";;Sénat
18h00;"Entretien avec M. Philippe PICHERY, président du Conseil départemental de l'Aube";;
19h00;"Entretien avec Son Excellence M. Rami ADWAN, ambassadeur du Liban en France";;
10h00;"Réunion avec les organisations syndicales des trois versants de la fonction publique";;
15h00;"Comité interministériel de la laïcité présidé par M. Jean CASTEX, Premier ministre";;
18h00;"Entretien avec M. Olivier SICHEL, président de la Banque des Territoires";;
09h00;"Journée : Déplacement dans la métropole de Lyon : Intervention à l’assemblée générale de la Fédération nationale des centres de gestion (FNCDG) et échange avec des étudiants du programme Talents du service public à l’IRA de Lyon-Villeurbanne Précisions à";;Lyon-Villeurbanne
