﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Rencontre avec les organisations syndicales représentatives des trois versants de la fonction publique en suivi de l’épidémie de la Covid-19";;
11h00;"Entretien avec M. Christophe LECOURTIER, directeur général de l’agence publique Business France";;
15h30;"Comité interministériel du handicap";;
17h30;"Entretien avec M. Thierry BEAUDET, président du CESE";;
09h30;"Conférence sur les perspectives salariales dans la fonction publique suivie d’une conférence de presse";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
18h30;"Intervention devant les responsables des plateformes régionales d’appui interministériel à la gestion des ressources humaines";;
08h45;"Entretien avec Madame Marie GUEVENOUX, députée de l’Essonne";;
10h30;"Conseil des ministres";;Elysée
15h00;"Questions au Gouvernement";;Sénat
09h00;"Entretien avec M. Fabien TASTET, directeur général de l’Etablissement public territorial Grand Paris Sud Est Avenir";;
10h30;"Entretien avec M. Nicolas BAUQUET, directeur délégué à la recherche et à la transformation publique à l’Institut Montaigne";;
09h00;"Déplacement dans la Marne dans le cadre du baromètre des résultats de l’action publique";;
