﻿field_date_et_heure;title;"Titre long";field_lieu
08h00;"Déplacement conjoint avec Madame Jacqueline GOURAULT, ministre de la Cohésion des territoires et des relations avec les collectivités territoriales dans le Loiret à l’occasion du lancement de l’enveloppe France Relance dédiée à la transformation numérique";;
15h00;"Réunion de travail avec les  secrétaires généraux des ministères";;
08h45;"Entretien avec M. Jean-Luc MOUDENC, maire de Toulouse, président de Toulouse Métropole";;
10h00;"Audition sur la proposition de loi visant  à renforcer la prévention en santé au travail par les rapporteures Carole GRANDJEAN et Charlotte PARMENTIER-LECOCQ, députées";;
11h00;"Entretien avec M. Christophe BECHU, maire d'Angers";;
12h00;"Entretien avec M. François ASSELIN, président de la CPME et M. Jean-Eudes du Mesnil du Buisson, secrétaire général";;
13h00;"Entretien avec Son Excellence Luís Fernando SERRA,  ambassadeur du Brésil en France";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
19h30;"Réunion de ministres sur la Covid-19";;"Hôtel de Matignon"
09h00;"Entretien avec Madame Anne HIDALGO, maire de Paris et les représentants des groupes politiques au Conseil de Paris";;
10h30;"Conseil des ministres";;
15h00;"Questions au Gouvernement";;Sénat
16h30;"Entretien avec M. Pascal CANFIN, député européen";;
18h30;"Entretien avec Madame Emilie CHALAS, députée de l’Isère, rapporteure de la LTFP";;
08h45;"Entretien avec Madame Stéphanie ATGER, députée de l’Essonne";;
10h00;"Comité stratégique de la relation usagers";;
10h00;"Comité stratégique de la relation usagers";;
11h30;"Rencontre avec les organisations syndicales trois versants en suivi de l’épidémie de Covid-19";;
08h00;"Déplacement dans le Calvados dans le cadre du baromètre des résultats de l’action publique";;Calvados
17h00;"Intervention au séminaire des référents LaREM";;
