﻿field_date_et_heure;title;"Titre long";field_lieu
10h45;"Réunion de groupe du Rassemblement des démocrates, progressistes et indépendants (RDPI) au Sénat";;
13h00;"Entretien avec Sacha HOULIE, député Renaissance de la Vienne, Président de la commission des lois de l’Assemblée Nationale";;
15h00;"Questions au Gouvernement à l’Assemblée nationale";;
17h30;"Entretien avec Eric BOTHOREL, député Renaissance des Côtes-d’Armor";;
08h45;"Entretien avec Christophe NAEGELEN, député LIOT des Vosges";;
10h00;"Conseil des ministres";;
15h00;"Questions au Gouvernement au Sénat";;
10h00;"Participation au Salon national de l’emploi public à la Station F à Paris";;
15h00;"Rencontre avec Emmanuel VIVÉ, directeur général de l’association pour le développement et l'innovation numérique des collectivités (ADICO) et président de la fédération Déclic";;
16h30;"Entretien avec Bruno LE MAIRE, ministre de l'Économie, des Finances et de la Souveraineté industrielle et numérique";;
