﻿field_date_et_heure;title;"Titre long";field_lieu
09h00;"Entretien avec Mme Amélie VERDIER, directrice générale de l’ARS d’Ile-de-France";;
11h00;"Comité d’orientation politique du programme de collaboration entre l’État et les collectivités territoriales en matière de transformation numérique";"Comité d’orientation politique du programme de collaboration entre l’État et les collectivités territoriales en matière de transformation numérique en présence de Mme Jacqueline GOURAULT, ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";
16h15;"Entretien avec M. Olivier RICHEFOU, président du Conseil départemental de la Mayenne";;
17h00;"Examen en commission du projet de loi relatif à la différenciation, la décentralisation, la déconcentration et portant diverses mesures de simplification de l'action publique locale";;"Assemblée nationale"
08h30;"Entretien avec M. Olivier DUSSOPT, ministre délégué auprès du ministre de l'Économie, des Finances et de la Relance, chargé des Comptes publics";;
11h00;"Entretien avec Philippe AGHION, professeur au Collège de France";;
15h00;"Questions au Gouvernement";;"Assemblée nationale"
19h15;"Intervention devant les étudiants de l'École d’affaires publiques de Sciences Po";;
08h45;"Entretien avec M. Clément BEAUNE, secrétaire d'État auprès du ministre de l'Europe  et des Affaires étrangères, chargé des Affaires européennes.";;
10h30;"Conseil des ministres";;"Palais de l'Elysée"
15h00;"Questions au Gouvernement";;Sénat
19h00;"Entretien avec M. Gil AVÉROUS, vice-président d’Intercommunalités de France, président de Châteauroux Métropole";;
08h00;"Audition par la délégation sénatoriale à la prospective";;Sénat
10h00;"Déplacement dans le Loiret";"Déplacement dans le Loiret à l’occasion de la journée nationale des secrétaires de mairie, avec M. Joël GIRAUD, secrétaire d’État à la Ruralité auprès de la ministre de la Cohésion des territoires et des Relations avec les Collectivités territoriales";
15h30;"Intervention à la conférence de la Commission européenne intitulée "" Fit for Recovery and Transition : Supporting Quality of Public Administration in European Union """;"Intervention à la conférence de la Commission européenne intitulée "" Fit for Recovery and Transition : Supporting Quality of Public Administration in European Union "" sur les futures priorités de la présidence Française de l’Union Européenne en matière d'administration publique";
16h00;"Examen de la proposition de résolution invitant le Gouvernement à reconnaitre,  prévenir et lutter contre le risque d’épuisement administratif des Français";;"Assemblée nationale"
09h15;"Déplacement à Houilles dans le département des Yvelines sur la thématique de  l’apprentissage dans la fonction publique";;
11h30;"Proposition de loi instaurant diverses dispositions relatives aux fonctionnaires et  militaires originaires d’outre-mer";;"Assemblée nationale"
16h00;"Déplacement consacré au renforcement des mesures d’application des gestes barrières";;"Préfecture de région Ile-de-France et Paris"
17h45;"Remise du rapport de la commission";"Remise du rapport de la commission présidée par M. Jean BASSERES, directeur général de Pôle Emploi, sur la préfiguration de l’Institut National du Service Public (INSP) et de la Délégation interministérielle à l'encadrement supérieur de l'État (Diese) à M. Jean CASTEX, Premier ministre (en visioconférence)";
